﻿違規年月份,年齡,違規人性別,違規態樣
111-03,72,M,無照駕駛累犯
111-03,72,M,無照駕駛累犯
111-03,71,M,無照駕駛累犯
111-03,71,M,無照駕駛累犯
111-03,71,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,71,M,無照駕駛累犯
111-03,71,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,73,M,無照駕駛累犯
111-03,73,M,無照駕駛累犯
111-03,73,M,無照駕駛累犯
111-03,73,M,無照駕駛累犯
111-03,71,M,無照駕駛累犯
111-03,71,M,無照駕駛累犯
111-03,71,M,無照駕駛累犯
111-03,71,M,無照駕駛累犯
111-03,71,M,無照駕駛累犯
111-03,70,M,無照駕駛累犯
111-03,70,M,無照駕駛累犯
111-03,78,M,無照駕駛累犯
111-03,78,M,無照駕駛累犯
111-03,72,M,無照駕駛累犯
111-03,72,M,無照駕駛累犯
111-03,72,M,無照駕駛累犯
111-03,72,M,無照駕駛累犯
111-03,80,M,闖紅燈累犯
111-03,80,M,闖紅燈累犯
111-03,73,M,無照駕駛累犯
111-03,73,M,無照駕駛累犯
111-03,73,M,無照駕駛累犯
111-03,73,M,無照駕駛累犯
111-03,73,M,無照駕駛累犯
111-03,73,M,無照駕駛累犯
111-03,73,M,無照駕駛累犯
111-03,75,M,闖紅燈累犯
111-03,75,M,闖紅燈累犯
111-03,68,M,闖紅燈累犯
111-03,68,M,闖紅燈累犯
111-03,72,M,無照駕駛累犯
111-03,72,M,無照駕駛累犯
111-03,74,M,無照駕駛累犯
111-03,74,M,無照駕駛累犯
111-03,68,M,無照駕駛累犯
111-03,68,M,無照駕駛累犯
111-03,68,M,無照駕駛累犯
111-03,75,M,無照駕駛累犯
111-03,75,M,無照駕駛累犯
111-03,68,M,無照駕駛累犯
111-03,68,M,無照駕駛累犯
111-03,68,M,無照駕駛累犯
111-03,68,M,無照駕駛累犯
111-03,68,M,無照駕駛累犯
111-03,71,M,闖紅燈累犯
111-03,71,M,闖紅燈累犯
111-03,66,M,無照駕駛累犯
111-03,66,M,無照駕駛累犯
111-03,66,M,無照駕駛累犯
111-03,66,M,無照駕駛累犯
111-03,66,M,無照駕駛累犯
111-03,66,M,無照駕駛累犯
111-03,66,M,無照駕駛累犯
111-03,66,M,無照駕駛累犯
111-03,66,M,無照駕駛累犯
111-03,66,M,無照駕駛累犯
111-03,73,M,無照駕駛累犯
111-03,73,M,無照駕駛累犯
111-03,73,M,無照駕駛累犯
111-03,70,M,無照駕駛累犯
111-03,70,M,無照駕駛累犯
111-03,71,M,無照駕駛累犯
111-03,71,M,無照駕駛累犯
111-03,72,M,無照駕駛累犯
111-03,72,M,無照駕駛累犯
111-03,72,M,無照駕駛累犯
111-03,75,M,無照駕駛累犯
111-03,75,M,無照駕駛累犯
111-03,75,M,無照駕駛累犯
111-03,72,M,闖紅燈累犯
111-03,72,M,闖紅燈累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,闖紅燈累犯
111-03,69,M,闖紅燈累犯
111-03,69,M,闖紅燈累犯
111-03,69,M,闖紅燈累犯
111-03,69,M,闖紅燈累犯
111-03,69,M,酒駕累犯
111-03,69,M,酒駕累犯
111-03,69,M,無照駕駛累犯
111-03,69,M,無照駕駛累犯
111-03,70,M,無照駕駛累犯
111-03,70,M,無照駕駛累犯
111-03,70,M,無照駕駛累犯
111-03,80,M,無照駕駛累犯
111-03,80,M,無照駕駛累犯
111-03,80,M,無照駕駛累犯
111-03,80,M,無照駕駛累犯
111-03,80,M,無照駕駛累犯
111-03,80,M,無照駕駛累犯
111-03,80,M,無照駕駛累犯
111-03,83,M,無照駕駛累犯
111-03,83,M,無照駕駛累犯
111-03,70,M,無照駕駛累犯
111-03,70,M,無照駕駛累犯
111-03,67,M,無照駕駛累犯
111-03,67,M,無照駕駛累犯
111-03,69,M,闖紅燈累犯
111-03,69,M,闖紅燈累犯
111-03,79,M,無照駕駛累犯
111-03,79,M,無照駕駛累犯
111-03,79,M,無照駕駛累犯
111-03,67,M,無照駕駛累犯
111-03,67,M,無照駕駛累犯
111-03,67,M,無照駕駛累犯
111-03,67,M,無照駕駛累犯
111-03,67,M,無照駕駛累犯
111-03,71,M,闖紅燈累犯
111-03,71,M,闖紅燈累犯
111-03,71,M,闖紅燈累犯
111-03,71,M,無照駕駛累犯
111-03,71,M,無照駕駛累犯
111-03,68,M,無照駕駛累犯
111-03,68,M,無照駕駛累犯
111-03,68,M,無照駕駛累犯
111-03,68,M,無照駕駛累犯
111-03,68,M,闖紅燈累犯
111-03,68,M,闖紅燈累犯
111-03,66,M,無照駕駛累犯
111-03,66,M,無照駕駛累犯
111-03,66,M,無照駕駛累犯
111-03,73,M,無照駕駛累犯
111-03,73,M,無照駕駛累犯
