﻿統編,公司名稱,公司地址,ADDR_X,ADDR_Y
01456077,康定股份有限公司,115臺北市南港區園區街3號9樓之1,311745,2772394
03213392,亞力電機股份有限公司,115臺北市南港區三重路19-11號12樓,31192,277240
04405741,杉和實業股份有限公司,115臺北市南港區三重路19之13號14樓,31187,277240
04697310,海益企業股份有限公司,115臺北市南港區三重路19之3號9樓之1,31183,277218
04742997,寶齡富錦生技股份有限公司,115臺北市南港區園區街3號16樓,311745,2772394
04804640,展林企業股份有限公司,115臺北市南港區園區街3之1號5樓之3,311730,2772315
07155339,有萬科技股份有限公司,115臺北市南港區三重路19之2號9樓,31190,277217
09468998,東光投資股份有限公司,115臺北市南港區三重路19之2號9樓,31190,277217
09493666,碩訊科技股份有限公司,115臺北市南港區園區街3之1號6樓之1,311730,2772315
11332202,東元電機股份有限公司,115臺北市南港區三重路19-9號5樓,311936,2772124
11821341,台灣東洋藥品工業股份有限公司,115臺北市南港區園區街3-1號3樓,311730,2772315
12184616,景漢實業股份有限公司,115臺北市南港區三重路19之3號6樓之3,31183,277218
12268328,陸禾水產股份有限公司,115臺北市南港區三重路19之2號11樓,31190,277217
12445648,偉旭有限公司,115臺北市南港區三重路19之13號7樓,311871,2772403
12495864,長椿實業股份有限公司,115臺北市南港區三重路19之2號7樓,31190,277217
12623517,靖天傳播國際事業股份有限公司,115臺北市南港區三重路19之3號11樓,311836,2772182
12630860,儷榮科技股份有限公司,115臺北市南港區園區街3之2號7樓,311739,2772220
12663974,順天醫藥生技股份有限公司,115臺北市南港區園區街3-2號4樓,311730,2772315
12664299,吉昶投資股份有限公司,115臺北市南港區園區街3之2號6樓之3,311739,2772220
12664452,貝霖科技有限公司,115臺北市南港區三重路19之11號3樓,311923,2772402
12664880,權鋒國際股份有限公司,115臺北市南港區園區街3之2號4樓,311739,2772220
12693549,百力生物科技股份有限公司,115臺北市南港區園區街3號12樓之1,311745,2772394
12696551,東勝電氣股份有限公司,115臺北市南港區三重路19之9號5樓,311855,2772300
12859317,冠群科技智權有限公司,115臺北市南港區園區街3之2號3樓之2,311739,2772220
12867415,寰宇生物科技股份有限公司,115臺北市南港區園區街3號10樓之2,311745,2772394
12934907,騁威企管顧問股份有限公司,115臺北市南港區三重路19之2號7樓,31190,277217
12936623,威鋒數位開發股份有限公司,115臺北市南港區園區街3之1號5樓,311730,2772315
12951166,樵泰投資股份有限公司,115臺北市南港區三重路19之11號10樓,31192,277240
12951813,樵陞投資股份有限公司,115臺北市南港區三重路19之11號10樓,31192,277240
12966029,威茂股份有限公司,115臺北市南港區園區街3號10樓之5,311745,2772394
13087943,廣來國際投資有限公司,115臺北市南港區園區街3之2號6樓之2,311739,2772220
13104984,瀰工科技股份有限公司,115臺北市南港區園區街3之2號7樓之3,311739,2772220
13105843,平珩國際股份有限公司,115臺北市南港區園區街3號9樓,311745,2772394
13115933,威視科技股份有限公司,115臺北市南港區園區街3之1號4樓之3,311730,2772315
14033663,巨路國際股份有限公司,115臺北市南港區園區街3之1號12樓,311730,2772315
16099112,擎亞電子股份有限公司,115臺北市南港區園區街3之2號13樓,311739,2772220
16138656,凱發科技股份有限公司,115臺北市南港區三重路19之13號3樓,311871,2772403
16147698,宇恆機械工業有限公司,115臺北市南港區園區街3號11樓之3,311745,2772394
16170894,東和國際投資股份有限公司,115臺北市南港區三重路19之2號9樓,31190,277217
16176150,台灣微脂體股份有限公司,115臺北市南港區園區街3號11樓之1,311745,2772394
16310023,眾匯智能健康股份有限公司,115臺北市南港區三重路19之13號5樓,311936,2772124
16313696,佰研生化科技股份有限公司,115臺北市南港區園區街3號10樓之6,311745,2772394
16318279,明欣生物科技股份有限公司,115臺北市南港區園區街3號10樓之3,311745,2772394
16446274,台灣高速鐵路股份有限公司,115臺北市南港區經貿二路66號13~15樓,31217,277224
16540496,安普新股份有限公司,115臺北市南港區三重路19之3號3樓,311836,2772182
16589976,威躍股份有限公司,115臺北市南港區三重路19之3號6樓之2,31183,277218
16634206,東安投資股份有限公司,115臺北市南港區三重路19-8號6樓,311936,2772124
16714931,路順投資股份有限公司,115臺北市南港區園區街3之1號12樓之1,311730,2772315
16766579,誼光國際公寓大廈管理維護股份有限公司,115臺北市南港區三重路19之6號1樓,31184,277224
16793301,純真科技股份有限公司,115臺北市南港區三重路19之2號7樓之1,31190,277217
18606304,晟德大藥廠股份有限公司,115臺北市南港區園區街3之2號7樓,311739,2772220
20740427,富台工程股份有限公司,115臺北市南港區三重路19之5號6樓,311911,2772236
20792640,偉聯科技股份有限公司,115臺北市南港區園區街3之1號5樓之1,311730,2772315
20808734,光元股份有限公司,115臺北市南港區三重路19之2號9樓,311908,2772179
20854461,九博企業股份有限公司,115臺北市南港區三重路19之3號9樓之3,31183,277218
20934887,力象股份有限公司,115臺北市南港區三重路19之3號9樓之3,31183,277218
20946791,慧與科技股份有限公司,115臺北市南港區經貿二路66號10樓之1,31217,277224
22156759,精益科技股份有限公司,115臺北市南港區園區街3號13樓之1,311745,2772394
22167101,盈昇有限公司,115臺北市南港區三重路19之3號7樓,31183,277218
22193500,旭宣系統科技股份有限公司,115臺北市南港區園區街3之2號6樓之3,311739,2772220
22332427,杉豐五金股份有限公司,115臺北市南港區三重路19之13號14樓,31187,277240
22511651,保綱國際車業股份有限公司,115臺北市南港區三重路19之3號11樓,311836,2772182
22630517,光友股份有限公司,115臺北市南港區三重路19之2號9樓,30696,277468
22733794,先鋒科技股份有限公司,115臺北市南港區三重路19之11號14樓,31192,277240
