﻿項目分類,服務項目,件數,跨機關件數
稅務查詢(A),一般稅務服務,144297 ,0 
稅務查詢(A),土地公告現值查詢,112 ,36 
稅務查詢(A),土地增值稅物價指數查詢,10 ,0 
稅務查詢(A),地價稅歷史資料查詢,5 ,3 
稅務查詢(A),退稅查詢,0 ,1 
稅務查詢(A),轉帳納稅非約定查詢,97 ,67 
稅務查詢(A),轉帳納稅約定查詢,201 ,56 
書證核發件數(B),全國財產稅總歸戶清單多筆查調,26718 ,0 
書證核發件數(B),全國財產稅總歸戶清單線上查調,22365 ,0 
書證核發件數(B),全國財產稅總歸戶清單批次查調,11740 ,0 
書證核發件數(B),契價證明書,616 ,343 
書證核發件數(B),當期房屋稅籍證明,16806 ,4566 
書證核發件數(B),綜稅所得和稅籍資料多筆查詢,27229 ,0 
書證核發件數(B),綜稅所得和稅籍資料線上查詢,19271 ,0 
書證核發件數(B),綜稅所得資料批次查詢,12903 ,0 
書證核發件數(B),綜稅稅籍資料批次查詢,55 ,0 
書證核發件數(B),課稅明細表－地價稅,9925 ,1855 
書證核發件數(B),課稅明細表－房屋稅,10225 ,1905 
書證核發件數(B),轉帳納稅繳納證明－地價稅,43 ,9 
書證核發件數(B),轉帳納稅繳納證明－使用牌照稅,3 ,1 
書證核發件數(B),轉帳納稅繳納證明－房屋稅,116 ,21 
書證核發件數(B),繳納證明－工程受益費,0 ,1 
書證核發件數(B),繳納證明－地價稅,7011 ,2400 
書證核發件數(B),繳納證明－使用牌照稅,109 ,25 
書證核發件數(B),繳納證明－房屋稅,14955 ,3159 
書證核發件數(B),繳納證明－契稅,176 ,53 
書證核發件數(B),繳納證明－娛樂稅,9 ,4 
書證核發件數(B),繳款證明－印花稅,36 ,0 
書證核發件數(B),繳款證明－土地增值稅,125 ,0 
稅單補發(C),地方稅查詢欠稅及補發繳款書,1395 ,1123 
稅單補發(C),牌照稅本縣市查欠作業,0 ,0 
稅單補發(C),補發當期繳款書－工程受益費,0 ,0 
稅單補發(C),補發當期繳款書－印花稅,2 ,0 
稅單補發(C),補發當期繳款書－地價稅,1333 ,1339 
稅單補發(C),補發當期繳款書－使用牌照稅,144 ,199 
稅單補發(C),補發當期繳款書－房屋稅,1194 ,1691 
稅單補發(C),補發當期繳款書－娛樂稅,0 ,0 
稅務諮詢及輔導申辦(D),人民申請案件處理情形查詢,2 ,0 
稅務諮詢及輔導申辦(D),土地增值稅申報案件處理情形查詢,60 ,0 
稅務諮詢及輔導申辦(D),土地增值稅享用自住用地稅率查詢,10346 ,0 
稅務諮詢及輔導申辦(D),土地增值稅簡易試算作業,3424 ,0 
稅務諮詢及輔導申辦(D),全國地價稅自住用地查詢,20 ,0 
稅務諮詢及輔導申辦(D),印製各類申請書,3 ,0 
稅務諮詢及輔導申辦(D),更名更址－地價稅,303 ,0 
稅務諮詢及輔導申辦(D),更名更址－房屋稅,318 ,0 
稅務諮詢及輔導申辦(D),更名更址－牌照稅,41 ,0 
稅務諮詢及輔導申辦(D),身心障礙者免繳使用牌照稅查詢,5 ,0 
稅務諮詢及輔導申辦(D),房屋稅當期課稅資料或稅籍查詢,0 ,0 
稅務諮詢及輔導申辦(D),契稅申報案件處理情形查詢,0 ,0 
稅務諮詢及輔導申辦(D),契稅估算(自動帶出全國各縣市房屋現值),0 ,51 
稅務諮詢及輔導申辦(D),契稅估算(自動帶出房屋現值),1211 ,0 
稅務諮詢及輔導申辦(D),限本人查詢資料建檔查詢,0 ,0 
稅務諮詢及輔導申辦(D),預估重購土地退還土地增值稅額,3 ,0 
稅務諮詢及輔導申辦(D),滯納金、滯納利息線上核算作業,1 ,0 
