﻿編號,河濱公園,廠商,緯度_TWD97,經度_TWD97,緯度_WGS84,經度_WGS84
A1,延平,光泉公司,2772067.5,301219.41,25.05592,121.50765
A2,美堤,光泉公司,2774421.87,306146.7,25.077,121.55658
A3,延平,光泉公司,2772067.5,301219.41,25.05592,121.50765
A4,關渡水岸公園,光泉公司,2778981.76,296640.21,25.11849,121.4625
A5,關渡水岸公園,光泉公司,2778981.76,296640.21,25.11849,121.4625
A6,成美右岸,光泉公司,2772373.57,309498.86,25.05838,121.58972
A7,觀山,光泉公司,2773125.22,307318.34,25.06525,121.56814
A8,大佳,光泉公司,2774056.14,304459.4,25.07376,121.53984
A9,大佳,光泉公司,2774172.66,303954.52,25.07483,121.53484
A10,大佳,光泉公司,2774264.77,304831.83,25.07563,121.54354
A11,大佳,光泉公司,2774060.5,304442.23,25.0738,121.53967
A12,延平,光泉公司,2772206.11,301260.26,25.05717,121.50806
B1,延平,黑松公司,2771843.58,301173.84,25.0539,121.50719
B2,關渡水岸公園,黑松公司,2779334.97,296598.66,25.12168,121.4621
B3,關渡水岸公園,黑松公司,2779229.68,296582.89,25.12073,121.46194
B4,關渡水岸公園,黑松公司,2779229.68,296582.89,25.12073,121.46194
B5,大佳,黑松公司,2774172.66,303954.52,25.07483,121.53484
B6,古亭,黑松公司,2767856.91,302874.3,25.01785,121.52389
B7,馬場町,黑松公司,2768027.81,300914.62,25.01946,121.50448
B8,古亭,黑松公司,2767856.91,302874.3,25.01785,121.52389
B9,社子島島頭公園,黑松公司,2778021.73,297053.97,25.10981,121.46657
B10,大佳,黑松公司,2774060.5,304442.23,25.0738,121.53967
B11,大佳,黑松公司,2774264.77,304831.83,25.07563,121.54354
B12,關渡水岸公園,黑松公司,2779158.84,296597.25,25.12009,121.46208
B13,馬場町,黑松公司,2768037.8,300920.64,25.01955,121.50454
B14,關渡水岸公園,黑松公司,2779158.84,296597.25,25.12009,121.46208
B15,古亭,黑松公司,2767518.85,303101.69,25.01479,121.52613
B16,大佳,黑松公司,2774063.38,303490.88,25.07386,121.53024
B17,古亭,黑松公司,2767169.59,303298.86,25.01163,121.52807
B18,延平,黑松公司,2773501.29,301342.16,25.06886,121.50892
B19,美堤,黑松公司,2774260.21,306162.5,25.07554,121.55673
B20,延平,黑松公司,2772206.11,301260.26,25.05717,121.50806
B21,延平,黑松公司,2772206.11,301260.26,25.05717,121.50806
B22,富州,黑松公司,2777168.74,298916.78,25.10205,121.48501
B23,延平,黑松公司,2774414.78,301252.97,25.07711,121.50807
C3,華中,太古公司,2767369.61,299947.11,25.01355,121.49487
C4,延平,太古公司,2772172.85,301250.3,25.05687,121.50796
C5,延平,太古公司,2772172.85,301250.3,25.05687,121.50796
C6,延平,太古公司,2771848.97,301133.46,25.05395,121.50679
C7,延平,太古公司,2771848.97,301133.46,25.05395,121.50679
C8,延平,太古公司,2773501.29,301342.16,25.06886,121.50892
C9,延平,太古公司,2774414.78,301252.97,25.07711,121.50807
C10,成美,太古公司,2771611.36,308184.39,25.05155,121.57666
C11,成美,太古公司,2771611.36,308184.39,25.05155,121.57666
C12,成美,太古公司,2771751.97,308170.67,25.05282,121.57653
C13,成美,太古公司,2771751.97,308170.67,25.05282,121.57653
C14,古亭,太古公司,2767518.85,303101.69,25.01479,121.52613
C15,美堤,太古公司,2774260.21,306162.5,25.07554,121.55673
C16,大佳,太古公司,2774060.5,304442.23,25.0738,121.53967
C17,大佳,太古公司,2774119.34,304197.86,25.07434,121.53725
C18,大佳,太古公司,2774164.37,304099.82,25.07475,121.53628
C19,大佳,太古公司,2774302.16,304210.25,25.07599,121.53738
C20,大佳,太古公司,2774119.34,304197.86,25.07434,121.53725
C21,福安,太古公司,2776158.74,300190.33,25.09289,121.4976
C22,福安,太古公司,2776158.74,300190.33,25.09289,121.4976
C23,馬場町,太古公司,2768027.81,300914.62,25.01946,121.50448
C24,景美,太古公司,2764716.26,304182.67,24.98945,121.53673
C25,景美,太古公司,2765724.66,304009.09,24.99856,121.53505
C26,富州,太古公司,2777493.72,298106.73,25.10501,121.47699
C27,社子島島頭公園,太古公司,2778021.73,297053.97,25.10981,121.46657
C28,關渡水岸公園,太古公司,2779285.03,296570.6,25.12123,121.46182
C29,關渡水岸公園,太古公司,2779285.03,296570.6,25.12123,121.46182
C30,關渡水岸公園,太古公司,2779066.96,296613.7,25.11926,121.46224
C31,關渡水岸公園,太古公司,2779066.96,296613.7,25.11926,121.46224
C32,成美,太古公司,2771589.97,308104.77,25.05136,121.57587
