﻿年月,項目別,移轉筆數（筆）,移轉面積（平方公尺）,土地漲價總數額（元）,查定稅額（元）,應納稅額（元）
11201,自用住宅用地,767,15550.16,2951995549,295199201,280116463
11201,一般用地-20%,3469,34025.42,1898003090,379599267,361665858
11201,一般用地-30%,570,3948.5,835873926,184243575,173926571
11201,一般用地-40%,702,9761.43,1807006034,540683589,503817548
11201,一般用地-其他,1,2.94,0,0,0
11201,免稅地-公有土地,25,9613.36,4976829950,1587477931,0
11201,免稅地-私有土地無漲價數,1617,43809.6,30407,5917,0
11201,免稅地-私有土地依法免徵,1988,93969.64,6129147347,1808708722,0
11202,自用住宅用地,617,11915.1,2191756196,219175349,206994387
11202,一般用地-20%,2269,25485.58,1352943559,270587809,258199588
11202,一般用地-30%,428,4519.35,721297304,156900566,147486287
11202,一般用地-40%,349,6125.61,1078668197,331584652,308309884
11202,一般用地-其他,0,0,0,0,0
11202,免稅地-公有土地,16,2647.37,1193180074,393486008,0
11202,免稅地-私有土地無漲價數,601,13763.14,21469,3933,0
11202,免稅地-私有土地依法免徵,819,45985.05,2158218675,655884023,0
11203,自用住宅用地,633,12003.64,2202852457,220284968,206656062
11203,一般用地-20%,2496,26093.63,1244250621,248849086,235656066
11203,一般用地-30%,263,3044.6,684881998,148632639,136304536
11203,一般用地-40%,370,7222.98,783959186,237315103,222720753
11203,一般用地-其他,0,0,0,0,0
11203,免稅地-公有土地,22,414.03,213651649,66743214,0
11203,免稅地-私有土地無漲價數,667,10873.1,30607,5754,0
11203,免稅地-私有土地依法免徵,1341,81957.13,4418172286,1279672223,0
11204,自用住宅用地,885,16427.38,3031257108,303125302,284898654
11204,一般用地-20%,2851,32488.43,1861578592,372314579,352211444
11204,一般用地-30%,387,4196.93,648637731,141298227,130464734
11204,一般用地-40%,369,6566.06,1785840134,544029892,484499511
11204,一般用地-其他,1,0,0,164684,164684
11204,免稅地-公有土地,7,241.21,196914950,63539085,0
11204,免稅地-私有土地無漲價數,754,80283.04,25968,4640,0
11204,免稅地-私有土地依法免徵,1845,144902.12,4691239104,1391382237,0
11205,自用住宅用地,765,13933.44,2590432567,259042923,243378169
11205,一般用地-20%,3168,39792.55,1729366315,345872052,325854526
11205,一般用地-30%,301,3953.83,711920728,154832943,145826829
11205,一般用地-40%,385,19065.57,1813997066,529299038,453060450
11205,一般用地-其他,0,0,0,0,0
11205,免稅地-公有土地,27,868.25,400626942,128454532,0
11205,免稅地-私有土地無漲價數,791,80101.73,29922,5541,0
11205,免稅地-私有土地依法免徵,1395,100890.5,4034156385,1214067945,0
11206,自用住宅用地,947,17464.13,3018401485,301839731,281361074
11206,一般用地-20%,3299,65368.5,2733561153,546710895,519174716
11206,一般用地-30%,423,6201.61,1304635120,284198281,264074059
11206,一般用地-40%,604,13351.01,2856194587,871594266,773966482
11206,一般用地-其他,0,0,0,0,0
11206,免稅地-公有土地,16,2314.47,143540454,45571471,0
11206,免稅地-私有土地無漲價數,1146,48285.04,49439,9554,0
11206,免稅地-私有土地依法免徵,1773,84213.97,3896098209,1121027105,0
11207,自用住宅用地,768,14967.73,2636533338,263652989,245034823
