location,address,installation,quantity,Management unit code
鵬程區民活動中心,健康路399號3樓,具無障礙電梯及廁所,2,379300000A
中正區民活動中心,長安東路2段229號11樓,具無障礙電梯,1,379300000A
三民區民活動中心,民生東路5段163之1號8樓,具無障礙電梯及廁所,2,379300000A
復建區民活動中心,八德路3段158巷7弄20號1樓,具無障礙廁所,1,379300000A
安平區民活動中心,南京東路5段291巷44弄23號之1,具無障礙電梯及廁所,2,379300000A
龍田區民活動中心,光復北路5段230巷21號地下1樓,具無障礙電梯及廁所,2,379300000A
復盛區民活動中心,市民大道5段99號1樓,具無障礙廁所,1,379300000A
民有區民活動中心,民權東路3段140巷15號4樓,具無障礙電梯及廁所,2,379300000A
自強區民活動中心,三民路35巷9號1樓,具無障礙廁所,1,379300000A
精忠區民活動中心,民生東路4段133號1樓,具無障礙廁所,1,379300000A
松基區民活動中心,長春路339巷2號地下1樓,具無障礙電梯及廁所,2,379300000A
敦化區民活動中心,八德路3段12巷52弄2之1號,具無障礙電梯及廁所,2,379300000A
慈祐區民活動中心,八德路4段580號1樓,具無障礙廁所,1,379300000A
