﻿樹籍編碼,樹種,學名,科別,面積平方公尺,建置年份,河濱公園,管理單位,備註
TS0GD30001,樹蘭,Aglaia odorata,楝科,4.161260596,105,關渡水岸,高灘地北區管理站,
TS0GD30002,樹蘭,Aglaia odorata,楝科,3.737526827,105,關渡水岸,高灘地北區管理站,
TS0GD30003,春不老,Ardisia squamulosa,紫金牛科,8.157463398,105,關渡水岸,高灘地北區管理站,
TS0GD30004,樹蘭,Aglaia odorata,楝科,1.909025997,105,關渡水岸,高灘地北區管理站,
TS0GD30005,紫花蘆莉草,Ruellia brittoniana,爵床科,9.156079252,105,關渡水岸,高灘地北區管理站,
TS0GD30006,仙丹花,Ixora philippinensis,茜草科,0.630176098,105,關渡水岸,高灘地北區管理站,
TS0GD30007,紫花蘆莉草,Ruellia brittoniana,爵床科,24.16471986,105,關渡水岸,高灘地北區管理站,混生_朱蕉Cordyline fruticosa龍舌蘭科/茉莉Jasminum sambac木犀科/朱槿Hibiscus rosa-sinensis錦葵科
TS0GD30008,樹蘭,Aglaia odorata,楝科,2.868625546,105,關渡水岸,高灘地北區管理站,
TS0GD30009,樹蘭,Aglaia odorata,楝科,5.806345898,105,關渡水岸,高灘地北區管理站,
TS0GD30010,樹蘭,Aglaia odorata,楝科,0.912889247,105,關渡水岸,高灘地北區管理站,
TS0GD30011,樹蘭,Aglaia odorata,楝科,1.118229516,105,關渡水岸,高灘地北區管理站,
TS0GD30012,樹蘭,Aglaia odorata,楝科,1.094291811,105,關渡水岸,高灘地北區管理站,
TS0GD30013,樹蘭,Aglaia odorata,楝科,55.59898205,105,關渡水岸,高灘地北區管理站,
TS0GD30014,朱槿,Hibiscus rosa-sinensis,錦葵科,64.06365896,105,關渡水岸,高灘地北區管理站,
TS0GD30015,樹蘭,Aglaia odorata,楝科,7.396425665,105,關渡水岸,高灘地北區管理站,
TS0GD30016,樹蘭,Aglaia odorata,楝科,9.90127848,105,關渡水岸,高灘地北區管理站,
TS0GD30017,榕樹,Ficus microcarpa,桑科,1.9299143,105,關渡水岸,高灘地北區管理站,
TS0GD30018,春不老,Ardisia squamulosa,紫金牛科,2.22530935,105,關渡水岸,高灘地北區管理站,
TS0GD30019,春不老,Ardisia squamulosa,紫金牛科,2.520704396,105,關渡水岸,高灘地北區管理站,
TS0GD30020,春不老,Ardisia squamulosa,紫金牛科,4.746112099,105,關渡水岸,高灘地北區管理站,
TS0GD30021,春不老,Ardisia squamulosa,紫金牛科,2.105725223,105,關渡水岸,高灘地北區管理站,
TS0GD30022,春不老,Ardisia squamulosa,紫金牛科,3.011470489,105,關渡水岸,高灘地北區管理站,
TS0GD30023,春不老,Ardisia squamulosa,紫金牛科,0.807490383,105,關渡水岸,高灘地北區管理站,
TS0GD30024,春不老,Ardisia squamulosa,紫金牛科,1.336062462,105,關渡水岸,高灘地北區管理站,
TS0GD30025,春不老,Ardisia squamulosa,紫金牛科,15.80255913,105,關渡水岸,高灘地北區管理站,
TS0GD30026,春不老,Ardisia squamulosa,紫金牛科,3.122206063,105,關渡水岸,高灘地北區管理站,
TS0GD30027,春不老,Ardisia squamulosa,紫金牛科,2.451561803,105,關渡水岸,高灘地北區管理站,
TS0GD30028,春不老,Ardisia squamulosa,紫金牛科,0.507641858,105,關渡水岸,高灘地北區管理站,
TS0GD30029,春不老,Ardisia squamulosa,紫金牛科,4.242187919,105,關渡水岸,高灘地北區管理站,
TS0GD30030,春不老,Ardisia squamulosa,紫金牛科,3.611570614,105,關渡水岸,高灘地北區管理站,
TS0GD30031,春不老,Ardisia squamulosa,紫金牛科,0.511966869,105,關渡水岸,高灘地北區管理站,
TS0GD30032,春不老,Ardisia squamulosa,紫金牛科,1.836690272,105,關渡水岸,高灘地北區管理站,
TS0GD30033,春不老,Ardisia squamulosa,紫金牛科,0.979747942,105,關渡水岸,高灘地北區管理站,
TS0GD30034,樹蘭,Aglaia odorata,楝科,35.25432679,105,關渡水岸,高灘地北區管理站,
TS0GD30035,春不老,Ardisia squamulosa,紫金牛科,28.136257,105,關渡水岸,高灘地北區管理站,
TS0GD30036,春不老,Ardisia squamulosa,紫金牛科,5.097736446,105,關渡水岸,高灘地北區管理站,
TS0GD30037,春不老,Ardisia squamulosa,紫金牛科,4.45089376,105,關渡水岸,高灘地北區管理站,
TS0GD30038,苦林盤,Clerodendrum inerme,馬鞭草科,6.888454641,105,關渡水岸,高灘地北區管理站,
TS0GD30039,苦林盤,Clerodendrum inerme,馬鞭草科,11.58716476,105,關渡水岸,高灘地北區管理站,
TS0GD30040,苦林盤,Clerodendrum inerme,馬鞭草科,5.128933251,105,關渡水岸,高灘地北區管理站,
TS0GD30041,黃紋萬年麻,Furcraea foetida,龍舌蘭科,0.683784829,105,關渡水岸,高灘地北區管理站,混生_春不老Ardisia squamulosa紫金牛科
TS0GD30042,黃紋萬年麻,Furcraea foetida,龍舌蘭科,0.888920277,105,關渡水岸,高灘地北區管理站,
TS0GD30043,黃紋萬年麻,Furcraea foetida,龍舌蘭科,0.854731036,105,關渡水岸,高灘地北區管理站,
TS0GD30044,黃紋萬年麻,Furcraea foetida,龍舌蘭科,0.906014899,105,關渡水岸,高灘地北區管理站,
TS0GD30045,黃紋萬年麻,Furcraea foetida,龍舌蘭科,0.827379644,105,關渡水岸,高灘地北區管理站,
TS0GD30046,黃紋萬年麻,Furcraea foetida,龍舌蘭科,1.012001547,105,關渡水岸,高灘地北區管理站,
TS0GD30047,黃紋萬年麻,Furcraea foetida,龍舌蘭科,0.834217492,105,關渡水岸,高灘地北區管理站,
