﻿樹籍編碼,樹種,學名,科別,河濱公園,管理單位,樹高m,胸高直徑cm,胸圍,冠幅m,推估樹齡_y,備註,河系,經度_TWD97,緯度_TWD97,經度_WGS84,緯度_WGS84
KLBLRS0015,蒲葵,Livistona chinensis,棕櫚科,百齡右岸河濱公園,高灘地北區管理站,2.14,0,0,1.6,3,,基隆河,301633.0516,2776445.696,121.511914,25.095432
KLBLRS0097,宗竹,Rhapis excelsa,棕櫚科,百齡右岸河濱公園,高灘地北區管理站,4.11,0,0,2.1,1,形似灌木,基隆河,301867.8344,2776153.901,121.51423,25.09279
KLBLRS0196,黃椰子,Chrysalidocarpus,棕櫚科,百齡右岸河濱公園,高灘地北區管理站,2.52,13.7,43,3.1,3,測量0.9m處,基隆河,302007.8097,2775604.311,121.515597,25.087823
JM0MZS0104,大王椰子,Roystonea regia,棕櫚科,木柵河濱公園,高灘地南區管理站,8.66,21,66,3.4,3,,景美溪,305056.3469,2764157.752,121.545362,24.984376
JM0MZS0107,大王椰子,Roystonea regia,棕櫚科,木柵河濱公園,高灘地南區管理站,13.54,21.3,67,2.4,3,,景美溪,305058.8935,2764152.626,121.545387,24.98433
JM0MZS0108,大王椰子,Roystonea regia,棕櫚科,木柵河濱公園,高灘地南區管理站,10.5,26.1,82,3.8,3,多主幹2根測量1.2m處,景美溪,305059.8195,2764151.601,121.545396,24.984321
JM0MZS0216,酒瓶椰子,Mascarena lagenicaulis,棕櫚科,木柵河濱公園,高灘地南區管理站,3.05,12.1,38,2.3,3,測量1.1m處,景美溪,305316.7296,2764112.639,121.547939,24.98396
JM0MZS0225,袖珍椰子,Chamaedorea elegans,棕櫚科,木柵河濱公園,高灘地南區管理站,4.36,11.2,35.1,3.2,14,多主幹4根測量1m處,景美溪,305332.684,2764117.401,121.548097,24.984002
JM0MZS0227,黃椰子,Chrysalidocarpus,棕櫚科,木柵河濱公園,高灘地南區管理站,6.59,24.5,77,5.7,3,測量1m處,景美溪,305336.0177,2764118.354,121.54813,24.98401
JM0MZS0352,黃椰子,Chrysalidocarpus,棕櫚科,木柵河濱公園,高灘地南區管理站,6.04,31,97.2,4.9,3,多主幹2根,景美溪,305571.4703,2764327.611,121.550471,24.985891
JM0DNS0259,黃椰子,Chrysalidocarpus,棕櫚科,道南河濱公園,高灘地南區管理站,9.99,26.9,84.6,8.5,3,,景美溪,305969.1654,2763479.815,121.554376,24.978223
JM0DNS0310,華盛頓椰子,Washingtonia filifera,棕櫚科,道南河濱公園,高灘地南區管理站,9.69,22.8,71.5,5.3,3,多主幹2根測量0.9m處,景美溪,306062.0147,2763341.462,121.55529,24.97697
JM0DNS0357,黃椰子,Chrysalidocarpus,棕櫚科,道南河濱公園,高灘地南區管理站,10.73,27.7,86.9,6.1,3,多主幹14根,景美溪,306146.3107,2763343.823,121.556125,24.976988
JM0DNS0358,黃椰子,Chrysalidocarpus,棕櫚科,道南河濱公園,高灘地南區管理站,9.38,34,106.6,6.9,3,,景美溪,305965.3785,2763499.077,121.554339,24.978397
JM0DNS0360,宗竹,Rhapis excelsa,棕櫚科,道南河濱公園,高灘地南區管理站,3.75,0,0,4.8,1,多主幹2根測量1.5m處,景美溪,306127.6149,2763330.222,121.555939,24.976866
JM0DNS0529,黃椰子,Chrysalidocarpus,棕櫚科,道南河濱公園,高灘地南區管理站,8.02,37.5,117.9,5.4,3,D<6,景美溪,306540.7082,2763708.09,121.560046,24.980262
JM0DNS0553,蒲葵,Livistona chinensis,棕櫚科,道南河濱公園,高灘地南區管理站,8.6,33.8,106,3.8,3,,景美溪,306623.7962,2763688.244,121.560868,24.98008
JM0DNS0554,蒲葵,Livistona chinensis,棕櫚科,道南河濱公園,高灘地南區管理站,9.05,24.2,76,4,3,全包,景美溪,306625.7144,2763690.162,121.560887,24.980097
JM0DNS0555,蒲葵,Livistona chinensis,棕櫚科,道南河濱公園,高灘地南區管理站,5.78,33.4,105,4.7,3,測量1m處,景美溪,306626.5412,2763691.221,121.560896,24.980107
JM0DNS0586,黃椰子,Chrysalidocarpus,棕櫚科,道南河濱公園,高灘地南區管理站,7.77,22.5,70.6,5.6,3,多主幹20根測量1m處,景美溪,306734.5576,2763708.081,121.561966,24.980255
