﻿Riverside_Park,Name,Description,Longitude,Latitude
景美河濱公園,"景1,育英",文山區育英街底,121.5369669,24.98947221
福和河濱公園,"景2,溪洲",文山區景福路水源快速道路引道旁,121.5352461,24.99843582
道南右岸河濱公園,"景3,萬芳",文山區木柵路四段 (木柵高工斜對面),121.5718185,24.99476479
馬場町河濱公園,"新1,馬場",青年路底(馬場町公園),121.5044202,25.01974539
華中河濱公園,"新1-1,富民",萬華區富民街底,121.500419,25.0174924
華中河濱公園,"新2,果菜市場",萬華區果菜市場堤防邊,121.4993626,25.01671322
華中河濱公園,"新3,華中一",萬華區華中橋橋下,121.4957793,25.01626224
華中河濱公園,"新3-1,華中二",萬華區華中橋橋下,121.495304,25.01636503
華中河濱公園,"新3-2,華翠",萬華區華翠大橋旁,121.4882076,25.02923771
雙園河濱公園,"新4,華江",萬華區長順街底,121.4884726,25.03251699
龍山河濱公園,"淡1,桂林",萬華區桂林路底,121.4958418,25.03902302
龍山河濱公園,"淡2,貴陽",萬華區長沙街底,121.4992374,25.04168631
延平河濱公園,"淡3,延平",大同區鄭州路底,121.5064884,25.05087708
延平河濱公園,"淡4,玉泉",大同區南京西路底,121.5072774,25.05364401
延平河濱公園,"淡5,大稻埕",大同區民生西路底,121.5080982,25.05684258
延平河濱公園,"淡5-1,國順",大同區民族西路底,121.5090239,25.06887822
延平河濱公園,"淡6,敦煌",大同區敦煌路底,121.5084226,25.07656384
南湖左岸河濱公園,"基1,經貿",南港區內溝、大坑溪與基隆河匯流口附近，環東大道下,121.6206859,25.06022277
成美左岸河濱公園,"基2,成功",南港區基隆河左岸成功橋上游環東快速道路橋下,121.5938723,25.05904599
成美左岸河濱公園,"基3,南港",南港區南港路3段106巷底,121.589024,25.0553632
觀山河濱公園,"基4,饒河",松山區八德路四段709巷底,121.5765231,25.05147556
觀山河濱公園,"基5,觀山",松山區塔悠路215號旁巷底,121.5695755,25.05894573
觀山河濱公園,"基6,塔悠",松山區撫遠街389巷底,121.5681969,25.06529193
迎風河濱公園,"基7,迎風",中山區濱江街362號對面中山高速公路下方,121.5523889,25.07332904
大佳河濱公園,"基8,濱江",中山區濱江街199巷底,121.5399301,25.0735733
大佳河濱公園,"基9,大佳",中山區濱江街107號(大佳國小旁),121.5376375,25.07338797
大佳河濱公園,"基10,林安泰",中山區建國抽水站東側巷底,121.5295053,25.07302623
-,"基10-1,圓山一",中山區兒童育樂中心大門右側,121.5219428,25.0748506
-,"基10-2,圓山二",中山區兒童育樂中心大門左側,121.5221019,25.07471821
南湖右岸河濱公園,"基11,南湖",內湖區康寧路三段、吉林街交叉口,121.6116159,25.06429044
南湖右岸河濱公園,"基11-1,五分",內湖區吉林街邊中山高速公路下方,121.6138389,25.06532778
成美右岸河濱公園,"基12,長壽",內湖區安康路32巷底,121.5949056,25.0609215
成美右岸河濱公園,"基13,成美",內湖區新明路219巷底,121.588181,25.05736949
美堤河濱公園,"基16,美堤",大直樂群一路、敬業三路底,121.5564717,25.07704079
-,"內1,康樂",內溝溪右岸中山高速公路下方,121.6178364,25.06599046
-,"內2,內溝",內溝溪左岸中山高速公路南側堤外便道(吉林汽車旅館旁),121.6181239,25.06585294
