﻿違規年月份,年齡,違規人性別,違規態樣
111-02,89,M,無照駕駛累犯
111-02,89,M,無照駕駛累犯
111-02,89,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,闖紅燈累犯
111-02,69,M,闖紅燈累犯
111-02,69,M,闖紅燈累犯
111-02,73,M,無照駕駛累犯
111-02,73,M,無照駕駛累犯
111-02,73,M,無照駕駛累犯
111-02,73,M,無照駕駛累犯
111-02,72,M,無照駕駛累犯
111-02,72,M,無照駕駛累犯
111-02,72,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,73,M,無照駕駛累犯
111-02,73,M,無照駕駛累犯
111-02,73,M,無照駕駛累犯
111-02,73,M,無照駕駛累犯
111-02,73,M,無照駕駛累犯
111-02,73,M,無照駕駛累犯
111-02,69,M,闖紅燈累犯
111-02,69,M,闖紅燈累犯
111-02,75,M,無照駕駛累犯
111-02,75,M,無照駕駛累犯
111-02,68,M,無照駕駛累犯
111-02,68,M,無照駕駛累犯
111-02,71,M,無照駕駛累犯
111-02,71,M,無照駕駛累犯
111-02,71,M,無照駕駛累犯
111-02,71,M,無照駕駛累犯
111-02,71,M,無照駕駛累犯
111-02,71,M,無照駕駛累犯
111-02,71,M,無照駕駛累犯
111-02,71,M,無照駕駛累犯
111-02,71,M,無照駕駛累犯
111-02,71,M,無照駕駛累犯
111-02,71,M,無照駕駛累犯
111-02,71,M,無照駕駛累犯
111-02,71,M,闖紅燈累犯
111-02,71,M,闖紅燈累犯
111-02,75,M,無照駕駛累犯
111-02,75,M,無照駕駛累犯
111-02,75,M,無照駕駛累犯
111-02,68,M,無照駕駛累犯
111-02,68,M,無照駕駛累犯
111-02,72,M,無照駕駛累犯
111-02,72,M,無照駕駛累犯
111-02,79,M,無照駕駛累犯
111-02,79,M,無照駕駛累犯
111-02,79,M,無照駕駛累犯
111-02,79,M,無照駕駛累犯
111-02,68,M,無照駕駛累犯
111-02,68,M,無照駕駛累犯
111-02,66,M,無照駕駛累犯
111-02,66,M,無照駕駛累犯
111-02,66,M,無照駕駛累犯
111-02,66,M,無照駕駛累犯
111-02,66,M,無照駕駛累犯
111-02,66,M,無照駕駛累犯
111-02,66,M,無照駕駛累犯
111-02,66,M,無照駕駛累犯
111-02,66,M,無照駕駛累犯
111-02,73,M,闖紅燈累犯
111-02,73,M,闖紅燈累犯
111-02,73,M,無照駕駛累犯
111-02,73,M,無照駕駛累犯
111-02,80,M,闖紅燈累犯
111-02,80,M,闖紅燈累犯
111-02,80,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,闖紅燈累犯
111-02,69,M,闖紅燈累犯
111-02,69,M,闖紅燈累犯
111-02,69,M,闖紅燈累犯
111-02,79,M,闖紅燈累犯
111-02,79,M,闖紅燈累犯
111-02,80,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,80,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,83,M,無照駕駛累犯
111-02,83,M,無照駕駛累犯
111-02,83,M,無照駕駛累犯
111-02,83,M,無照駕駛累犯
111-02,69,M,闖紅燈累犯
111-02,69,M,闖紅燈累犯
111-02,68,M,無照駕駛累犯
111-02,68,M,無照駕駛累犯
111-02,77,M,無照駕駛累犯
111-02,77,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,69,M,無照駕駛累犯
111-02,67,M,闖紅燈累犯
111-02,67,M,闖紅燈累犯
111-02,73,M,無照駕駛累犯
111-02,73,M,無照駕駛累犯
111-02,79,M,闖紅燈累犯
111-02,79,M,闖紅燈累犯
111-02,79,M,闖紅燈累犯
111-02,68,M,無照駕駛累犯
111-02,68,M,無照駕駛累犯
111-02,68,M,無照駕駛累犯
